GOLONGAN, CPNS LAKI-LAKI , CPNS PEREMPUAN , JUMLAH , PNS LAKI-LAKI , PNS PEREMPUAN , JUMLAH2 
Golongan I/a Juru Muda, - , - , - , - , - , - 
Golongan I/b Juru Muda Tk. I, - , - , - , 1 , - , 1 
Golongan I/c Juru, - , - , - , 26 , 1 , 27 
Golongan I/d Juru Tk. I, - , - , - , 38 , 1 , 39 
Jumlah Golongan I  , - , - , - , 65 , 2 , 67 
Golongan II/a Pengatur Muda, - , - , - , 100 , 7 , 107 
Golongan II/b Pengatur Muda Tk. I, - , - , - , 254 , 56 , 310 
Golongan II/c Pengatur, - , - , - , 374 , 429 , 803 
Golongan II/d Pengatur Tk. I, - , - , - , 254 , 184 , 438 
Jumlah Golongan II  , - , - , - , 982 , 676 ," 1,658 "
Golongan III/a Penata Muda, - , - , - , 294 , 373 , 667 
Golongan III/b Penata Muda Tk. I, - , - , - , 525 , 887 ," 1,412 "
Golongan III/c Penata, - , - , - , 384 , 547 , 931 
Golongan III/d Penata Tk. I, - , - , - , 535 , 601 ," 1,136 "
Jumlah Golongan III  , - , - , - ," 1,738 "," 2,408 "," 4,146 "
Golongan IV/a Pembina, - , - , - ," 1,033 ", 971 ," 2,004 "
Golongan IV/b Pembina Tk. I, - , - , - , 431 , 451 , 882 
Golongan IV/c Pembina Utama Muda, - , - , - , 27 , 16 , 43 
Golongan IV/d Pembina Utama Madya, - , - , - , 3 , 1 , 4 
Golongan IV/e Pembina Utama, - , - , - , 1 , 2 , 3 
Jumlah Golongan IV  , - , - , - ," 1,495 "," 1,441 "," 2,936 "
Jumlah  , - , - , - ," 4,280 "," 4,527 "," 8,807 "
