No.;UNIT KERJA;CPNS SD;CPNS SMP;CPNS SMA;CPNS D 1;CPNS D 2;CPNS D 3;CPNS D 4;CPNS S 1;CPNS S 2;CPNS S 3;JML CPNS;PNS SD;PNS SMP;PNS SMA;PNS D 1;PNS D 2;PNS D 3;PNS D 4;PNS S 1;PNS S 2;PNS S 3;JML PNS;JML TOTAL
1;SETDA KAB. TEGAL;0;0;0;0;0;0;0;0;0;0;0;1;16;48;0;0;5;12;57;20;0;159;159
2;SEKRETARIAT DPRD;0;0;0;0;0;0;0;0;0;0;0;0;1;12;0;0;0;1;12;4;0;30;30
3;INSPEKTORAT;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;2;0;37;13;0;58;58
4;DISARPUS;0;0;0;0;0;0;0;0;0;0;0;0;1;9;0;2;6;0;7;4;0;29;29
5;DKPP;0;0;0;0;0;0;0;0;0;0;0;1;0;12;0;0;4;0;14;14;0;45;45
6;DISDUKCAPIL;0;0;0;0;0;0;0;1;0;0;1;1;2;56;0;0;6;0;21;5;0;91;92
7;DINKES;0;0;0;0;0;76;1;52;0;0;129;1;21;186;31;1;504;73;246;22;0;1085;1214
8;DISKOMINFO;0;0;0;0;0;0;0;0;0;0;0;1;0;10;0;0;1;0;16;2;0;30;30
9;DLH;0;0;0;0;0;0;0;0;0;0;0;13;6;25;0;0;1;0;9;10;0;64;64
10;DISPARPORA;0;0;0;0;0;0;0;0;0;0;0;10;6;31;0;0;2;0;19;5;0;73;73
11;DPU;0;0;0;0;0;0;0;0;0;0;0;7;15;107;0;0;4;1;28;5;0;167;167
12;DISPERMADES;0;0;0;0;0;0;0;0;0;0;0;0;2;12;0;0;3;0;22;4;0;43;43
13;DP3AP2KB;0;0;0;0;0;0;0;0;0;0;0;2;1;7;0;0;2;1;27;14;0;54;54
14;DPMPTSP;0;0;0;0;0;0;0;0;0;0;0;0;1;11;0;0;0;0;15;5;0;32;32
15;DISDIKBUD;0;0;0;0;0;0;0;164;0;0;164;31;120;421;6;683;29;0;4137;122;0;5549;5713
16;DISDAKOP DAN UKM;0;0;0;0;0;0;0;0;0;0;0;9;37;54;0;0;0;0;32;5;0;137;137
17;DISHUB;0;0;0;0;0;0;0;0;0;0;0;1;6;23;0;1;1;8;13;5;0;58;58
18;DISPERINAKER;0;0;0;0;0;0;0;0;0;0;0;1;4;22;0;1;6;0;29;8;0;71;71
19;DISTAN DAN KP;0;0;0;0;0;0;0;0;0;0;0;1;2;32;0;0;14;23;64;9;0;145;145
20;DISPERKIMTARU;0;0;0;0;0;0;0;8;0;0;8;3;4;53;0;0;1;0;25;12;0;98;106
21;DINSOS;0;0;0;0;0;0;0;0;0;0;0;1;1;7;0;0;0;3;9;8;0;29;29
22;SATPOL PP;0;0;0;0;0;0;0;0;0;0;0;4;10;36;0;1;1;0;23;4;1;80;80
23;BKD;0;0;0;0;0;0;1;0;0;0;1;0;1;12;0;0;2;5;22;12;0;54;55
24;BPBD;0;0;0;0;0;0;0;0;0;0;0;0;4;9;0;2;2;0;10;4;0;31;31
25;BPKAD;0;0;0;0;0;0;0;0;0;0;0;0;0;10;0;0;4;0;18;12;0;44;44
26;BP2D;0;0;0;0;0;0;0;0;0;0;0;2;2;14;0;0;5;0;17;5;0;45;45
