GOLONGAN;CPNS LAKI-LAKI;CPNS PEREMPUAN;JUMLAH CPNS;PNS LAKI-LAKI;PNS PEREMPUAN;JUMLAH PNS
I/a;0;0;0;0;0;0
I/b;0;0;0;1;0;1
I/c;0;0;0;41;1;42
I/d;0;0;0;38;2;40
Jumlah Golongan I;0;0;0;80;3;83
II/a;0;0;0;132;8;140
II/b;0;0;0;299;61;360
II/c;6;72;78;411;414;825
II/d;0;0;0;219;159;378
Jumlah Golongan II;6;72;78;1.061;642;1.703
III/a;58;120;178;316;399;715
III/b;19;35;54;551;884;1.435
III/c;0;0;0;377;502;879
III/d;0;0;0;577;569;1.146
Jumlah Golongan III;77;155;232;1.821;2.354;4.175
IV/a;0;0;0;1.281;1.246;2.527
IV/b;0;0;0;326;301;627
IV/c;0;0;0;33;14;47
IV/d;0;0;0;2;1;3
IV/e;0;0;0;1;2;3
Jumlah Golongan IV;0;0;0;1.643;1.564;3.207
Jumlah;83;227;310;4.605;4.563;9.168
