No.;UNIT KERJA;CPNS GOL. I;CPNS GOL. II;CPNS GOL. III;JUMLAH CPNS;PNS GOL. I;PNS GOL. II;PNS GOL. III;PNS GOL. IV;JUMLAH PNS;JUMLAH CPNS + PNS
1;SETDA KAB. TEGAL;0;0;0;0;2;46;91;20;159;159
2;SEKRETARIAT DPRD;0;0;0;0;0;14;10;6;30;30
3;INSPEKTORAT;0;0;0;0;0;5;38;15;58;58
4;DISARPUS;0;0;0;0;0;10;16;3;29;29
5;DKPP;0;0;0;0;1;8;30;6;45;45
6;DISDUKCAPIL;0;0;1;1;1;53;34;3;91;92
7;DINKES;0;77;52;129;3;327;649;106;1.085;1.214
8;DISKOMINFO;0;0;0;0;1;7;20;2;30;30
9;DLH;0;0;0;0;6;32;19;7;64;64
10;DISPARPORA;0;0;0;0;10;31;23;9;73;73
11;DPU;0;0;0;0;3;111;49;4;167;167
12;DISPERMADES;0;0;0;0;0;11;26;6;43;43
13;DP3AP2KB;0;0;0;0;2;5;31;16;54;54
14;DPMPTSP;0;0;0;0;0;8;19;5;32;32
15;DISDIKBUD;0;0;164;164;18;530;2.193;2.808;5.549;5.713
16;DISDAKOP DAN UKM;0;0;0;0;6;86;38;7;137;137
17;DISHUB;0;0;0;0;2;27;24;5;58;58
18;DISPERINAKER;0;0;0;0;0;18;40;13;71;71
19;DISTAN DAN KP;0;0;0;0;1;27;91;26;145;145
20;DISPERKIMTARU;0;0;8;8;7;47;36;8;98;106
21;DINSOS;0;0;0;0;2;6;13;8;29;29
22;SATPOL PP;0;0;0;0;1;34;40;5;80;80
23;BKD;0;0;1;1;0;12;38;4;54;55
24;BPBD;0;0;0;0;0;12;13;6;31;31
25;BPKAD;0;0;0;0;0;9;30;5;44;44
26;BP2D;0;0;0;0;0;13;28;4;45;45
27;BAPPEDA DAN LITBANG;0;0;0;0;0;5;24;11;40;40
28;RSUD DR. SOESELO SLAWI;0;1;4;5;12;94;252;42;400;405
29;RSUD SURADADI;0;0;2;2;0;6;46;11;63;65
30;KANTOR KESBANGPOLINMAS;0;0;0;0;1;4;10;2;17;17
1;KECAMATAN ADIWERNA;0;0;0;0;0;4;9;2;15;15
2;KECAMATAN BALAPULANG;0;0;0;0;0;3;11;1;15;15
3;KECAMATAN BOJONG;0;0;0;0;1;6;8;1;16;16
4;KECAMATAN BUMIJAWA;0;0;0;0;0;4;7;1;12;12
5;KECAMATAN DUKUHTURI;0;0;0;0;0;7;8;2;17;17
6;KECAMATAN DUKUHWARU;0;0;0;0;1;2;13;2;18;18
7;KECAMATAN JATINEGARA;0;0;0;0;0;6;7;2;15;15
8;KECAMATAN KEDUNGBANTENG;0;0;0;0;0;6;10;2;18;18
9;KECAMATAN KRAMAT;0;0;0;0;0;9;16;3;28;28
10;KECAMATAN LEBAKSIU;0;0;0;0;0;3;9;2;14;14
11;KECAMATAN MARGASARI;0;0;0;0;1;7;8;3;19;19
12;KECAMATAN PAGERBARANG;0;0;0;0;0;4;12;2;18;18
13;KECAMATAN PANGKAH;0;0;0;0;0;2;10;1;13;13
14;KECAMATAN SLAWI;0;0;0;0;0;15;44;2;61;61
15;KECAMATAN SURADADI;0;0;0;0;0;6;11;2;19;19
16;KECAMATAN TALANG;0;0;0;0;0;4;8;1;13;13
17;KECAMATAN TARUB;0;0;0;0;1;10;5;4;20;20
18;KECAMATAN WARUREJA;0;0;0;0;0;7;8;1;16;16
;JUMLA;0;78;232;310;83;1.703;4.175;3.207;9.168;9.478
