NO;UNIT KERJA;CPNS PRIA;CPNS WANITA;JUMLAH CPNS;PNS PRIA;PNS WANITA;JUMLAH PNS;JUMLAH CPNS & PNS
1;SETDA KAB. TEGAL; - ; - ; - ; 107 ; 58 ; 165 ; 165 
2;SEKRETARIAT DPRD; - ; - ; - ; 27 ; 6 ; 33 ; 33 
3;INSPEKTORAT; - ; - ; - ; 32 ; 30 ; 62 ; 62 
4;DISARPUS; - ; - ; - ; 20 ; 9 ; 29 ; 29 
5;DKPP; - ; - ; - ; 35 ; 12 ; 47 ; 47 
6;DISDUKCAPIL; - ; - ; - ; 69 ; 29 ; 98 ; 98 
7;DINKES; - ; - ; - ; 215 ; 889 ; 1.104 ; 1.104 
8;DISKOMINFO; - ; - ; - ; 22 ; 10 ; 32 ; 32 
9;DLH; - ; - ; - ; 54 ; 13 ; 67 ; 67 
10;DISPARPORA; - ; - ; - ; 60 ; 15 ; 75 ; 75 
11;DPU; - ; - ; - ; 170 ; 8 ; 178 ; 178 
12;DISPERMADES; - ; - ; - ; 30 ; 13 ; 43 ; 43 
13;DP3AP2KB; - ; - ; - ; 36 ; 26 ; 62 ; 62 
14;DPMPTSP; - ; - ; - ; 15 ; 19 ; 34 ; 34 
15;DISDIKBUD; - ; - ; - ; 2.857 ; 3.085 ; 5.942 ; 5.942 
16;DISDAKOP DAN UKM; - ; - ; - ; 126 ; 16 ; 142 ; 142 
17;DISHUB; - ; - ; - ; 55 ; 11 ; 66 ; 66 
18;DISPERINAKER; - ; - ; - ; 56 ; 19 ; 75 ; 75 
19;DISTAN DAN KP; - ; - ; - ; 115 ; 44 ; 159 ; 159 
20;DISPERKIMTARU; - ; - ; - ; 89 ; 16 ; 105 ; 105 
21;DINSOS; - ; - ; - ; 17 ; 13 ; 30 ; 30 
22;SATPOL PP; - ; - ; - ; 81 ; 3 ; 84 ; 84 
23;BKD; - ; - ; - ; 35 ; 18 ; 53 ; 53 
24;BPBD; - ; - ; - ; 22 ; 6 ; 28 ; 28 
25;BPKAD; - ; - ; - ; 31 ; 15 ; 46 ; 46 
26;BP2D; - ; - ; - ; 39 ; 11 ; 50 ; 50 
27;BAPPEDA DAN LITBANG; - ; - ; - ; 28 ; 15 ; 43 ; 43 
28;RSUD DR. SOESELO SLAWI; - ; - ; - ; 180 ; 230 ; 410 ; 410 
29;RSUD SURADADI; - ; - ; - ; 23 ; 39 ; 62 ; 62 
30;KANTOR KESBANGPOLINMAS; - ; - ; - ; 12 ; 4 ; 16 ; 16 
31;KECAMATAN ADIWERNA; - ; - ; - ; 13 ; 4 ; 17 ; 17 
32;KECAMATAN BALAPULANG; - ; - ; - ; 9 ; 6 ; 15 ; 15 
33;KECAMATAN BOJONG; - ; - ; - ; 14 ; 3 ; 17 ; 17 
34;KECAMATAN BUMIJAWA; - ; - ; - ; 9 ; 4 ; 13 ; 13 
35;KECAMATAN DUKUHTURI; - ; - ; - ; 12 ; 6 ; 18 ; 18 
36;KECAMATAN DUKUHWARU; - ; - ; - ; 12 ; 5 ; 17 ; 17 
37;KECAMATAN JATINEGARA; - ; - ; - ; 15 ; 2 ; 17 ; 17 
38;KECAMATAN KEDUNGBANTENG; - ; - ; - ; 11 ; 6 ; 17 ; 17 
39;KECAMATAN KRAMAT; - ; - ; - ; 23 ; 7 ; 30 ; 30 
40;KECAMATAN LEBAKSIU; - ; - ; - ; 8 ; 5 ; 13 ; 13 
41;KECAMATAN MARGASARI; - ; - ; - ; 16 ; 6 ; 22 ; 22 
42;KECAMATAN PAGERBARANG; - ; - ; - ; 16 ; 2 ; 18 ; 18 
43;KECAMATAN PANGKAH; - ; - ; - ; 11 ; 5 ; 16 ; 16 
44;KECAMATAN SLAWI; - ; - ; - ; 45 ; 21 ; 66 ; 66 
45;KECAMATAN SURADADI; - ; - ; - ; 15 ; 4 ; 19 ; 19 
46;KECAMATAN TALANG; - ; - ; - ; 12 ; 4 ; 16 ; 16 
47;KECAMATAN TARUB; - ; - ; - ; 15 ; 4 ; 19 ; 19 
48;KECAMATAN WARUREJA; - ; - ; - ; 16 ; 2 ; 18 ; 18 
;JUMLAH; - ; - ; - ; 4.930 ; 4.778 ; 9.708 ; 9.708 
