NO,UNIT KERJA,CPNS PRIA,CPNS WANITA,JML CPNS,PNS PRIA,PNS WANITA,JML PNS,JML CPNS+PNS
1,SEKRETARIAT DAERAH KAB. TEGAL, - , - , - , 96 , 54 , 150 , 150 
2,SEKRETARIAT DPRD KAB. TEGAL, - , - , - , 22 , 11 , 33 , 33 
3,INSPEKTORAT, - , - , - , 28 , 30 , 58 , 58 
4,DINAS KEARSIPAN DAN PERPUSTAKAAN, - , - , - , 21 , 10 , 31 , 31 
5,"DINAS KELAUTAN, PERIKANAN DAN PETERNAKAN", - , - , - , 30 , 15 , 45 , 45 
6,DINAS KEPENDUDUKAN DAN PENCATATAN SIPIL, - , - , - , 60 , 28 , 88 , 88 
7,DINAS KESEHATAN, - , - , - , 217 , 976 ," 1,193 "," 1,193 "
8,DINAS KOMUNIKASI DAN INFORMATIKA, - , - , - , 23 , 9 , 32 , 32 
9,DINAS LINGKUNGAN HIDUP, - , - , - , 48 , 12 , 60 , 60 
10,"DINAS PEMUDA, OLAH RAGA DAN PARIWISATA", - , - , - , 54 , 14 , 68 , 68 
11,DINAS PEKERJAAN UMUM, - , - , - , 152 , 9 , 161 , 161 
12,DINAS PEMBERDAYAAN MASYARAKAT DAN DESA, - , - , - , 27 , 10 , 37 , 37 
13,DP3AP2KB, - , - , - , 17 , 19 , 36 , 36 
14,DINAS PENANAMAN MODAL DAN PELAYANAN TERPADU SATU PINTU, - , - , - , 13 , 16 , 29 , 29 
15,DINAS PENDIDIKAN DAN KEBUDAYAAN, - , - , - ," 2,432 "," 2,793 "," 5,225 "," 5,225 "
16,"DINAS PERDAGANGAN, KOPERASI, USAHA KECIL DAN MENENGAH", - , - , - , 104 , 16 , 120 , 120 
17,DINAS PERHUBUNGAN, - , - , - , 46 , 10 , 56 , 56 
18,DINAS PERINDUSTRIAN DAN TENAGA KERJA, - , - , - , 52 , 12 , 64 , 64 
19,DINAS PERTANIAN DAN KETAHANAN PANGAN, - , - , - , 76 , 35 , 111 , 111 
20,"DINAS PERUMAHAN RAKYAT, KAWASAN PERMUKIMAN, TATA RUANG DAN PERTANAHAN", - , - , - , 84 , 17 , 101 , 101 
21,DINAS SOSIAL, - , - , - , 14 , 14 , 28 , 28 
22,SATUAN POLISI PAMONG PRAJA, - , - , - , 74 , 3 , 77 , 77 
23,"BADAN KEPEGAWAIAN, PENDIDIKAN DAN PELATIHAN DAERAH", - , - , - , 32 , 22 , 54 , 54 
24,BADAN PENANGGULANGAN BENCANA DAERAH, - , - , - , 26 , 6 , 32 , 32 
25,BADAN PENGELOLAAN KEUANGAN DAN ASET DAERAH, - , - , - , 29 , 12 , 41 , 41 
26,BADAN PENGELOLAAN PENDAPATAN DAERAH, - , - , - , 33 , 14 , 47 , 47 
27,BADAN PERENCANAAN PEMBANGUNAN DAERAH DAN PENELITIAN PENGEMBANGAN, - , - , - , 27 , 14 , 41 , 41 
28,RSUD DR. SOESELO, - , - , - , 170 , 220 , 390 , 390 
29,RSUD SURADADI, - , - , - , 29 , 39 , 68 , 68 
30,BADAN KESATUAN BANGSA DAN POLITIK, - , - , - , 14 , 5 , 19 , 19 
1,KECAMATAN ADIWERNA, - , - , - , 11 , 2 , 13 , 13 
2,KECAMATAN BALAPULANG, - , - , - , 11 , 4 , 15 , 15 
3,KECAMATAN BOJONG, - , - , - , 12 , 3 , 15 , 15 
4,KECAMATAN BUMIJAWA, - , - , - , 8 , 4 , 12 , 12 
5,KECAMATAN DUKUHTURI, - , - , - , 11 , 5 , 16 , 16 
6,KECAMATAN DUKUHWARU, - , - , - , 11 , 5 , 16 , 16 
7,KECAMATAN JATINEGARA, - , - , - , 14 , 1 , 15 , 15 
8,KECAMATAN KEDUNGBANTENG, - , - , - , 8 , 3 , 11 , 11 
9,KECAMATAN KRAMAT, - , - , - , 17 , 7 , 24 , 24 
10,KECAMATAN LEBAKSIU, - , - , - , 10 , 3 , 13 , 13 
11,KECAMATAN MARGASARI, - , - , - , 11 , 6 , 17 , 17 
12,KECAMATAN PAGERBARANG, - , - , - , 13 , 2 , 15 , 15 
13,KECAMATAN PANGKAH, - , - , - , 9 , 5 , 14 , 14 
14,KECAMATAN SLAWI, - , - , - , 34 , 18 , 52 , 52 
15,KECAMATAN SURADADI, - , - , - , 13 , 4 , 17 , 17 
16,KECAMATAN TALANG, - , - , - , 8 , 4 , 12 , 12 
17,KECAMATAN TARUB, - , - , - , 14 , 4 , 18 , 18 
18,KECAMATAN WARUREJA, - , - , - , 15 , 2 , 17 , 17 
,JUMLAH, - , - , - ," 4,280 "," 4,527 "," 8,807 "," 8,807 "
