GOLONGAN;CPNS LAKI-LAKI;CPNS PEREMPUAN;JUMLAH CPNS;PNS LAKI-LAKI;PNS PEREMPUAN;JUMLAH PNS
I/a; - ; - ; - ; - ; - ; - 
I/b; - ; - ; - ; 1 ; - ; 1 
I/c; - ; - ; - ; 56 ; 1 ; 57 
I/d; - ; - ; - ; 36 ; 3 ; 39 
Jumlah Golongan I; - ; - ; - ; 93 ; 4 ; 97 
II/a; - ; - ; - ; 157 ; 9 ; 166 
II/b; - ; - ; - ; 357 ; 72 ; 429 
II/c; - ; - ; - ; 520 ; 556 ; 1.076 
II/d; - ; - ; - ; 133 ; 77 ; 210 
Jumlah Golongan II; - ; - ; - ; 1.167 ; 714 ; 1.881 
III/a; - ; - ; - ; 383 ; 520 ; 903 
III/b; - ; - ; - ; 520 ; 834 ; 1.354 
III/c; - ; - ; - ; 391 ; 503 ; 894 
III/d; - ; - ; - ; 590 ; 536 ; 1.126 
Jumlah Golongan III; - ; - ; - ; 1.884 ; 2.393 ; 4.277 
IV/a; - ; - ; - ; 1.524 ; 1.523 ; 3.047 
IV/b; - ; - ; - ; 227 ; 129 ; 356 
IV/c; - ; - ; - ; 32 ; 12 ; 44 
IV/d; - ; - ; - ; 2 ; 1 ; 3 
IV/e; - ; - ; - ; 1 ; 2 ; 3 
Jumlah Golongan IV; - ; - ; - ; 1.786 ; 1.667 ; 3.453 
Jumlah; - ; - ; - ; 4.930 ; 4.778 ; 9.708 
