NO;UNIT KERJA;CPNS PRIA;CPNS WANITA;JUMLAH CPNS;PNS PRIA;PNS WANITA;JUMLAH PNS;JUMLAH CPNS & PNS
1;SETDA KAB. TEGAL;0;0;0;100;59;159;159
2;SEKRETARIAT DPRD;0;0;0;24;6;30;30
3;INSPEKTORAT;0;0;0;29;29;58;58
4;DISARPUS;0;0;0;20;9;29;29
5;DKPP;0;0;0;32;13;45;45
6;DISDUKCAPIL;0;1;1;63;28;91;92
7;DINKES;25;104;129;205;880;1.085;1.214
8;DISKOMINFO;0;0;0;21;9;30;30
9;DLH;0;0;0;51;13;64;64
10;DISPARPORA;0;0;0;58;15;73;73
11;DPU;0;0;0;159;8;167;167
12;DISPERMADES;0;0;0;31;12;43;43
13;DP3AP2KB;0;0;0;29;25;54;54
14;DPMPTSP;0;0;0;13;19;32;32
15;DISDIKBUD;52;112;164;2.649;2.900;5.549;5.713
16;DISDAKOP DAN UKM;0;0;0;120;17;137;137
17;DISHUB;0;0;0;48;10;58;58
18;DISPERINAKER;0;0;0;56;15;71;71
19;DISTAN DAN KP;0;0;0;104;41;145;145
20;DISPERKIMTARU;5;3;8;83;15;98;106
21;DINSOS;0;0;0;16;13;29;29
22;SATPOL PP;0;0;0;77;3;80;80
23;BKD;1;0;1;31;23;54;55
24;BPBD;0;0;0;26;5;31;31
25;BPKAD;0;0;0;30;14;44;44
26;BP2D;0;0;0;33;12;45;45
27;BAPPEDA DAN LITBANG;0;0;0;27;13;40;40
28;RSUD DR. SOESELO SLAWI;0;5;5;177;223;400;405
29;RSUD SURADADI;0;2;2;25;38;63;65
30;KANTOR KESBANGPOLINMAS;0;0;0;13;4;17;17
1;KECAMATAN ADIWERNA;0;0;0;11;4;15;15
2;KECAMATAN BALAPULANG;0;0;0;10;5;15;15
3;KECAMATAN BOJONG;0;0;0;12;4;16;16
4;KECAMATAN BUMIJAWA;0;0;0;8;4;12;12
5;KECAMATAN DUKUHTURI;0;0;0;12;5;17;17
6;KECAMATAN DUKUHWARU;0;0;0;12;6;18;18
7;KECAMATAN JATINEGARA;0;0;0;14;1;15;15
8;KECAMATAN KEDUNGBANTENG;0;0;0;12;6;18;18
9;KECAMATAN KRAMAT;0;0;0;22;6;28;28
10;KECAMATAN LEBAKSIU;0;0;0;10;4;14;14
11;KECAMATAN MARGASARI;0;0;0;13;6;19;19
12;KECAMATAN PAGERBARANG;0;0;0;16;2;18;18
13;KECAMATAN PANGKAH;0;0;0;9;4;13;13
14;KECAMATAN SLAWI;0;0;0;40;21;61;61
15;KECAMATAN SURADADI;0;0;0;15;4;19;19
16;KECAMATAN TALANG;0;0;0;9;4;13;13
17;KECAMATAN TARUB;0;0;0;16;4;20;20
18;KECAMATAN WARUREJA;0;0;0;14;2;16;16
;JUMLAH;83;227;310;4.605;4.563;9.168;9.478
