No.;UNIT KERJA;SD;SMP;SMA;D 1;D 2;D 3;D 4;S 1;S 2;S 3;JML
1;SETDA KAB. TEGAL; 2 ; 19 ; 52 ; - ; - ; 5 ; 13 ; 58 ; 16 ; - ; 165 
2;SEKRETARIAT DPRD; - ; 2 ; 14 ; - ; - ; - ; - ; 12 ; 5 ; - ; 33 
3;INSPEKTORAT; - ; - ; 6 ; - ; - ; 2 ; - ; 41 ; 13 ; - ; 62 
4;DISARPUS; - ; 1 ; 9 ; - ; 2 ; 6 ; - ; 7 ; 4 ; - ; 29 
5;DKPP; 1 ; 1 ; 13 ; - ; - ; 3 ; - ; 14 ; 15 ; - ; 47 
6;DISDUKCAPIL; 1 ; 13 ; 53 ; - ; - ; 6 ; - ; 21 ; 4 ; - ; 98 
7;DINKES; 3 ; 24 ; 221 ; 43 ; 1 ; 527 ; 45 ; 219 ; 21 ; - ; 1.104 
8;DISKOMINFO; 1 ; - ; 10 ; - ; - ; 1 ; - ; 18 ; 2 ; - ; 32 
9;DLH; 14 ; 9 ; 23 ; - ; 1 ; 1 ; - ; 10 ; 9 ; - ; 67 
10;DISPARPORA; 10 ; 13 ; 29 ; - ; - ; 2 ; - ; 15 ; 6 ; - ; 75 
11;DPU; 23 ; 40 ; 85 ; - ; - ; 5 ; 2 ; 18 ; 5 ; - ; 178 
12;DISPERMADES; - ; 3 ; 13 ; - ; - ; 4 ; - ; 20 ; 3 ; - ; 43 
13;DP3AP2KB; 2 ; 1 ; 13 ; - ; - ; 5 ; - ; 27 ; 14 ; - ; 62 
14;DPMPTSP; - ; 2 ; 13 ; - ; - ; - ; - ; 16 ; 3 ; - ; 34 
15;DISDIKBUD; 39 ; 145 ; 521 ; 8 ; 888 ; 46 ; - ; 4.179 ; 116 ; - ; 5.942 
16;DISDAKOP DAN UKM; 10 ; 39 ; 57 ; - ; - ; - ; - ; 31 ; 5 ; - ; 142 
17;DISHUB; 7 ; 8 ; 24 ; - ; 5 ; 5 ; 2 ; 9 ; 6 ; - ; 66 
18;DISPERINAKER; 1 ; 4 ; 24 ; - ; 1 ; 9 ; - ; 29 ; 7 ; - ; 75 
19;DISTAN DAN KP; 1 ; 2 ; 38 ; - ; - ; 14 ; 30 ; 67 ; 7 ; - ; 159 
20;DISPERKIMTARU; 13 ; 19 ; 38 ; - ; - ; 3 ; - ; 24 ; 8 ; - ; 105 
21;DINSOS; 1 ; 1 ; 8 ; - ; - ; - ; 3 ; 8 ; 9 ; - ; 30 
22;SATPOL PP; 3 ; 12 ; 43 ; - ; 1 ; 1 ; - ; 19 ; 5 ; - ; 84 
23;BKD; 1 ; 1 ; 14 ; - ; - ; 2 ; 6 ; 21 ; 8 ; - ; 53 
24;BPBD; 1 ; 4 ; 11 ; - ; 1 ; 2 ; - ; 6 ; 3 ; - ; 28 
25;BPKAD; 1 ; 2 ; 12 ; - ; - ; 4 ; 1 ; 14 ; 12 ; - ; 46 
26;BP2D; 2 ; 4 ; 19 ; - ; - ; 6 ; - ; 12 ; 7 ; - ; 50 
