No.;UNIT KERJA;CPNS GOL. I;CPNS GOL. II;CPNS GOL. III;JUMLAH CPNS;PNS GOL. I;PNS GOL. II;PNS GOL. III;PNS GOL. IV;JUMLAH PNS;JUMLAH CPNS + PNS;;;
1;SETDA KAB. TEGAL; - ; - ; - ; - ; 2 ; 55 ; 86 ; 22 ; 165 ; 165 ;;;
2;SEKRETARIAT DPRD; - ; - ; - ; - ; - ; 16 ; 11 ; 6 ; 33 ; 33 ;;;
3;INSPEKTORAT; - ; - ; - ; - ; - ; 5 ; 44 ; 13 ; 62 ; 62 ;;;
4;DISARPUS; - ; - ; - ; - ; - ; 12 ; 14 ; 3 ; 29 ; 29 ;;;
5;DKPP; - ; - ; - ; - ; 1 ; 9 ; 30 ; 7 ; 47 ; 47 ;;;
6;DISDUKCAPIL; - ; - ; - ; - ; 1 ; 59 ; 34 ; 4 ; 98 ; 98 ;;;
7;DINKES; - ; - ; - ; - ; 3 ; 370 ; 643 ; 88 ; 1.104 ; 1.104 ;;;
8;DISKOMINFO; - ; - ; - ; - ; 1 ; 8 ; 19 ; 4 ; 32 ; 32 ;;;
9;DLH; - ; - ; - ; - ; 6 ; 34 ; 20 ; 7 ; 67 ; 67 ;;;
10;DISPARPORA; - ; - ; - ; - ; 10 ; 34 ; 23 ; 8 ; 75 ; 75 ;;;
11;DPU; - ; - ; - ; - ; 4 ; 113 ; 54 ; 7 ; 178 ; 178 ;;;
12;DISPERMADES; - ; - ; - ; - ; - ; 13 ; 25 ; 5 ; 43 ; 43 ;;;
13;DP3AP2KB; - ; - ; - ; - ; 2 ; 7 ; 36 ; 17 ; 62 ; 62 ;;;
14;DPMPTSP; - ; - ; - ; - ; 1 ; 7 ; 22 ; 4 ; 34 ; 34 ;;;
15;DISDIKBUD; - ; - ; - ; - ; 28 ; 588 ; 2.265 ; 3.061 ; 5.942 ; 5.942 ;;;
16;DISDAKOP DAN UKM; - ; - ; - ; - ; 7 ; 89 ; 40 ; 6 ; 142 ; 142 ;;;
17;DISHUB; - ; - ; - ; - ; 3 ; 30 ; 28 ; 5 ; 66 ; 66 ;;;
18;DISPERINAKER; - ; - ; - ; - ; - ; 18 ; 44 ; 13 ; 75 ; 75 ;;;
19;DISTAN DAN KP; - ; - ; - ; - ; 1 ; 26 ; 100 ; 32 ; 159 ; 159 ;;;
20;DISPERKIMTARU; - ; - ; - ; - ; 7 ; 52 ; 38 ; 8 ; 105 ; 105 ;;;
21;DINSOS; - ; - ; - ; - ; 2 ; 5 ; 14 ; 9 ; 30 ; 30 ;;;
22;SATPOL PP; - ; - ; - ; - ; 1 ; 38 ; 39 ; 6 ; 84 ; 84 ;;;
23;BKD; - ; - ; - ; - ; - ; 13 ; 34 ; 6 ; 53 ; 53 ;;;
24;BPBD; - ; - ; - ; - ; 1 ; 12 ; 10 ; 5 ; 28 ; 28 ;;;
25;BPKAD; - ; - ; - ; - ; - ; 10 ; 31 ; 5 ; 46 ; 46 ;;;
26;BP2D; - ; - ; - ; - ; - ; 17 ; 27 ; 6 ; 50 ; 50 ;;;
